Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Registro determine,2475,22/12/2015,ACCERTAMENTO ALIENAZIONE BENE COMUNALE ¿UNITA¿ IMMOBILIARE LOCALITA¿ CA¿ BIANCA VIA CA¿ BIANCA 33 - N.C.E.U. FG 46 MAPP 34 SUB 2.,Demanio Patrimonio ed Espropri,
Registro determine,2474,22/12/2015,INTEGRAZIONE ALLA DETERMINAZIONE DIRIGENZIALE N.2431 DEL 14/12/2015,Turismo,
Registro determine,2473,18/12/2015,CONTRATTO DA STIPULARE CON IL CENTRO A.BI.EMME L'ALBERO COOP. SOCIALE ONLUS PER L'AFFIDAMENTO BIENNALE DEL SERVIZIO CENTRO PER L'AFFIDO E LA SOLIDARIETA' FAMILIARE CASF. CIG. N. 630530022A.,Contratti,
Registro determine,2472,18/12/2015,CUP I96J09000040006 ¿ CUP 6369188435 OPERE COMPLEMENTARI INTERVENTO DI ¿SISTEMAZIONE E ARREDO DI CORSO DEL POPOLO ¿ LA PIAZZA DI CHIOGGIA¿. LIQUIDAZIONE FATTURA N. 31/PA/2015 ALLA DITTA CO.GI.PA. S.R.L.,Segreteria LL.PP.,
Registro determine,2471,17/12/2015,Incameramento spese di lite versate nel mese di novembre 2015. Liquidazione delle competenze agli avvocati civici.,Legale,
Registro determine,2470,17/12/2015,LIQUIDAZIONE FATTURA N. 2_15 ALLA DITTA ALTEA SAS DI FRISON MATTIA & C PER LAVORI ALLA MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI ¿  CUP I97H15000390004 CIG 639943332.,Manutenzione Strade,
Registro determine,2469,17/12/2015,LIQUIDAZIONE FATTURA N. 21_15 EMESSA DALLA DITTA LACS S.R.L. PER LAVORI DI MANUTENZIONE STRAORDINARIA RELATIVI AL RIFACIMENTO COMPLETO DELLA PAVIMENTAZIONE CON SOSTITUZIONE DI QUELLA ESISTENTE IN CUBETTI DI PORFIDO CON UTILIZZO DI CONGLOMERATO BITUMINOSO STAMPATO IN VIALE VENEZIA E VIALE PADOVA E DELLA SISTEMAZIONE DELLE RAMPE DI ACCESSO IN VIALE LOMBARDIA ¿ CIG   6406847964 CUP I97H15000420004,Manutenzione Strade,
Registro determine,2468,17/12/2015,LIQUIDAZIONE FATTURA N. 4/A. ALLA DELLA DITTA ARTPORFIDI DI CONCON FRANCESCO PER LAVORI DI MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI DELLA PASSEGGIATA DEL LUSENZO A BORGO SAN GIOVANNI ED A SOTTOMARINA. - CUP I97H15000370004 ¿  CIG 6387988E72,Manutenzione Strade,
Registro determine,2467,17/12/2015,"COSTRUZIONI GENERALI CHIOGGIA S.R.L. - LIQUIDAZIONE FATTURA N. 6-2015-PA DEL 27.11.2015, DI EURO 22.553,41, RELATIVA AI LAVORI COMPLEMENTARI ALLA MANUTENZIONE STRAORDINARIA DELLA VIABILITA' DELLA PARTE SUD DEL QUARTIERE TOMB0LA - CUP I93D1500760004 - CIG 6434820572.",Manutenzione Strade,
Registro determine,2466,17/12/2015,"LAVORI DI MANUTENZIONE STRAORDINARIA PER LA MESSA IN SICUREZZA DEL CORPO ARGINALE, LATO CAMPAGNA, DELLA STRADA DENOMINATA VIA VECCHIA ROMEA NEL TRATTO ARGINE DX FIUME BRENTA - INCROCIO STRADA ROMEA SS 309. - CUP I97H15000690004 - CIG 64977164DE.",Manutenzione Strade,
Registro determine,2465,17/12/2015,"STAMPA PERIODICO ""CHIOGGIA. RIVISTA DI STUDI E RICERCHE"" - LIQUIDAZIONE FATTURA NR. 000003/2015.",Cultura,
Registro determine,2464,17/12/2015,ACCERTAMENTO PREVISIONI DI LIQUIDAZIONE QUOTA DI SPETTANZA REGIONALE E I.R. 2015 - ART. 49 L. R. 33/2002.,Demanio Turistico,
Registro determine,2463,16/12/2015,LIQUIDAZIONE SALDO AL DOTT. ALESSANDRO PENZO PER L¿ INCARICO DI COORDINAMENTO SICUREZZA IN PROGETTAZIONE ED ESECUZIONE DEL PROGETTO ¿MANUTENZIONE STRAORDINARIA DELLA VIABILITA¿ COMUNALE ¿ VIALE MEDITERRANEO¿. CUP I97H13000180004 - CIG 5183884467.,Segreteria LL.PP.,
Registro determine,2462,16/12/2015,PRESA ATTO DIMISSIONI VOLONTARIE PER IL CONSEGUENTE COLLOCAMENTO IN QUIESCENZA A FAR DATA DAL 01/04/2016 - DIPENDENTE MATR. 19350,Risorse Umane e Formazione del Personale,
Registro determine,2461,16/12/2015,SERVIZIO DI PULIZIA E SANIFICAZIONE DEI CHIOSTRI A PALAZZO MUNICIPALE ED INSTALLAZIONE RETI ANTINTRUSIONE.,Ecologia Ambiente Igiene,
Registro determine,2460,15/12/2015,ACQUISTO MANUALI PER L'AVVOCATURA CIVICA.,Legale,
Registro determine,2459,15/12/2015,MANUTENZIONE VEICOLO LAND ROVER TARGATO ZA 129 WY IN DOTAZIONE ALLA PROTEZIONE CIVILE,Protezione Civile,
Registro determine,2458,15/12/2015,PROGETTO ACQUEALTR3 2015-2016 - TEATRO RAGAZZI - IMPEGNO DI SPESA.,Cultura,
Registro determine,2457,15/12/2015,ACQUEALTRE3 2015/2016- RASSEGNA DI DANZA - IMPEGNO DI SPESA,Cultura,
Registro determine,2456,15/12/2015,"AFFIDAMENTO, TRAMITE CONVENZIONAMENTO DIRETTO EX ART. 5 LEGGE N° 381/1991, A COIOPERATIVA SOCIALE DI TIPO B) DEL SERVIZIO DI SCODELLAMENTO PRESSO LE MENSE SCOLASTICHE COMUNALI a.s. 2015/2016 - AGGIUDICAZIONE  - CIG 6397397303",Servizio Pubblica Istruzione,
Registro determine,2455,15/12/2015,IMPEGNO DI SPESA PER IL RILASCIO CPI ASILI NIDO COMUNALI CON PAGAMENTO ALL'ECONOMO COMUNLAE.,Impianti Tecnologici,
Registro determine,2454,15/12/2015,CALINDRA SRL-ASSUNZIONE IMPEGNO DI SPESA PER RIMBORSO UTENZE DOMESTICHE E LIQUIDAZIONE FATTURA 1^ RATA CANONE AFFITTO E UTENZE ALLOGGIO SITO IN VIA FAVA 19/B,Casa,
Registro determine,2453,15/12/2015,ACCANTONAMENTO SOMME ANNO 2015 PER PAGAMENTO CANONI DI CONCESSIONI DEMANIALI ENTI VARI.,Demanio Patrimonio ed Espropri,
Registro determine,2452,15/12/2015,ACCANTONAMENTO SOMME ANNO 2015. -  PER PAGAMENTO CONTRIBUTI RELATIVI A TERRENI  AD ENTI CONSORTILI.,Demanio Patrimonio ed Espropri,
Registro determine,2451,15/12/2015,LIQUIDAZIONE ALLA SOCIETA' S.L.S. srl (EX S.S.T. spa) - CANONE ANNO 2015 - IMMOBILE VIA P.E. VENTURINI 111 CHIOGGIA,Demanio Patrimonio ed Espropri,
Registro determine,2450,15/12/2015,COOP.SERVIZI- LIQUIDAZIONE FATTURA MESE DI OTTEBRE 2015 PER IL SERVIZIO DI ASSISTENZA DOMICILIARE SAD -,Gestione Servizi Sociali,
Registro determine,2449,15/12/2015,SELEZIONE PER L¿AFFIDAMENTO A COOPERATIVA SOCIALE DI TIPO A DEL PROGETTO ¿PERCORSI SPECIALISTICO-EDUCATIVI VOLTI AL SUPERAMENTO DELLE DIFFICOLTA¿ DI APPRENDIMENTO ¿ AA.SS. 2015/2016 E 2016/2017¿ (CIG 6375554997) ¿ NOMINA COMMISSIONE DI GARA.,Gestione Servizi Sociali,
Registro determine,2448,15/12/2015,ABBONAMENTO ANNUALE SERVIZIO RASSEGNA STAMPA ANNO 2016,Gabinetto del Sindaco,
Registro determine,2447,15/12/2015,CIG 6436073F71 CUP I94B15000430004 - LAVORI DI MANUTENZIONE STRAORDINARIA DEL CONTROSOFFITTO SU APPARTAMENTO DI PROPRIETA¿ COMUNALE SITO IN CALLE COMELLI N. 1050. LIQUIDAZIONE FATTURA ALLA DITTA EGOLABOR.,Segreteria LL.PP.,
Registro determine,2446,15/12/2015,"LIQUIDAZIONE II° ACCONTO ALL¿ING. ALESSANDRO TARGA PER L¿INCARICO RELATIVO ALLE ATTIVITÀ DI PROROGA DEI TERMINI DEL CERTIFICATO DI IDONEITÀ STATICA, PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO PER LA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE DEGLI INTERVENTI DI MANUTENZIONE STRAORDINARIA DELLE STRUTTURE IN C.A. ED IN ACCIAIO DELLE TRIBUNE NORD, SUD ED EST DELLO STADIO ¿ALDO E DINO BALLARIN DI CHIOGGIA¿. CUP I91H1200060004 - CIG 5477042609",Segreteria LL.PP.,
Registro determine,2445,15/12/2015,"RINNOVO ACCREDITAMENTO ISTITUZIONALE ""NIDO INTEGRATO SACRA FAMIGLIA"" EX L.R. N° 22/2002",Servizio Pubblica Istruzione,
Registro determine,2444,15/12/2015,MANUTENZIONE AUTOVEICOLI IN DOTAZIONE ALLA PROTEZIONE CIVILE,Protezione Civile,
Registro determine,2443,15/12/2015,CIG: Z55171BAE4 - RIPARAZIONE STRUTTURA ESPOSITIVA PER MUSEO CIVICO.,Museo e Archivi,
Registro determine,2442,15/12/2015,SOMMINISTRAZIONE LAVORO TEMPORANEO PERSONALE EDUCATIVO ASILI NIDO COMUNALI: AGENZIA INTERINALE UMANA S.P.A.,Servizio Pubblica Istruzione,
Registro determine,2441,14/12/2015,ACQUISTO CORDELLE METRICHE PER LE ESIGENZE DELLA POLIZIA LOCALE. ADESIONE MEPA/CONSIP.,Comando di Polizia Locale,
Registro determine,2440,14/12/2015,ACQUISTO MATERIALE VARIO PER LE NECESSITA' DELLA POLIZIA LOCALE,Comando di Polizia Locale,
Registro determine,2439,14/12/2015,"ASSEGNAZIONE DELLA RIPARAZIONE DELLA CARROZZERIA DELL'AUTOVETTURA FIAT GRANDE PUNTO, TARGATA YA935AB, IN DOTAZIONE ALLA POLIZIA LOCALE, ALLA DITTA BIASION SNC DI CHIOGGIA.",Comando di Polizia Locale,
Registro determine,2438,14/12/2015,Affidamento servizi CIG : Z261734CF6 ditta Sandrini per progetto Tegnue Follow up,Pesca,
Registro determine,2437,14/12/2015,CIG Z73175C0A0. RINNOVO ABBONAMENTI ALLE RIVISTE DELLA BIBLIOTECA,Biblioteca,
Registro determine,2436,14/12/2015,"ASSUNZIONE DEL VALORE MASSIMO COMPLESSIVO DEL  FABBRICATO RICADENTE  NEL  P.E.E.P. 2/C2 DI VALLI DI CHIOGGIA,  LOTTO 3,  SOCIETA¿ ¿CLODIA  CASA s.r.l.¿.",Convenzioni,
Registro determine,2435,14/12/2015,"ASSUNZIONE DEL VALORE MASSIMO COMPLESSIVO DEL  FABBRICATO RICADENTE  NEL  P.E.E.P. 2/C2 DI VALLI DI CHIOGGIA,  LOTTO 5,  SOCIETA¿ ¿CLODIA  CASA s.r.l.¿.",Convenzioni,
Registro determine,2434,14/12/2015,ACCERTAMENTO ALIENAZIONE BENE COMUNALE ASTA PROT.33732/2015 ¿ TERRENO IN COMUNE DI CHIOGGIA CENSITO AL N.C.T. FG 69 MAPP.1647 SUB 1.,Demanio Patrimonio ed Espropri,
Registro determine,2433,14/12/2015,"ACCERTAMENTO ALIENAZIONE BENE COMUNALE ¿UNITA¿ IMMOBILIARE VIA PORCELLANA 18 ¿ N.C.E.U. FG 17 MAPP 749 SUB 1, 2 E 3 E MAPP 750.",Demanio Patrimonio ed Espropri,
Registro determine,2432,14/12/2015,Svincolo impegno n. 3488/2014 assunto con determinazione n. 1815/2014,Sport,
Registro determine,2431,14/12/2015,REALIZZAZIONE EVENTI NATALE-EPIFANIA 2015/2016 - IMPEGNO DI SPESA,Turismo,
Registro determine,2430,14/12/2015,SOSPENSIONE DELL¿EFFICACIA DELLA SANZIONE AMMINSITRATIVA DI CUI ALLA DETERMINAZIONE N. 1934 DEL 19/10/2015,Controlli Edilizi,
Registro determine,2429,14/12/2015,ACCERTAMENTO ALIENAZIONE PARTE DI BENE COMUNALE DERIVANTE DALLA SCHEDA FEDERALISMO DEMANIALE VEB0423¿TERRENO CENSITO AL N.C.T FG 26 MAPPALE 4783 (PARTE DI EX MAPPALE 4335).,Demanio Patrimonio ed Espropri,
Registro determine,2428,14/12/2015,LAVORI DI MANUTENZIONE STRAORDINARIA PER ADEGUAMENTO DEI LOCALI DELLA SCUOLA ¿MERLIN¿ - CUP: I94H15000460004  CIG: 630696502B APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE.,Manutenzione Edilizia,
Registro determine,2427,14/12/2015,LAVORI DI MANUTENZIONE STRAORDINARIA PER L¿ADEGUAMENTO DEI LOCALI DELLA SCUOLA DI CA¿ LINO - CUP: I99D15000210004  CIG: 6188226DA1. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE.,Manutenzione Edilizia,
Registro determine,2426,14/12/2015,"LAVORI DI MANUTENZIONE STRAORDINARIA PER RISTRUTTURAZIONE E ADEGUAMENTO IGIENICO ¿ SANITARIO  DI ALCUNI BAGNI SU EDIFICI SCOLASTICI E COMUNALI  ¿ LIQUIDAZIONE ACCONTO ALLA LT COSTRUZIONI DI LIVIERI THOMAS. CUP I94E15001220004, CIG 642987223B.",Segreteria LL.PP.,
Registro determine,2425,14/12/2015,OPERE COMPLEMENTARI LAVORI DI ¿SISTEMAZIONE E ARREDO DI CORSO DEL POPOLO ¿ LA PIAZZA¿. INCARICO PROFESSIONALE PER ATTIVITA' DI COORDINAMENTO SICUREZZA IN ESECUZIONE ALL'ING. MAURO SEGATO. CUP I96J09000040006 ¿ CIG 64917823FA.,Segreteria LL.PP.,
Registro determine,2424,14/12/2015,OPERE COMPLEMENTARI LAVORI DI ¿SISTEMAZIONE E ARREDO DI CORSO DEL POPOLO ¿ LA PIAZZA¿. INCARICO PROFESSIONALE PER DIREZIONE OPERATIVA E SERVICE GRAFICO AL GEOM. MATTEO BONALDO. CUP I96J09000040006 ¿ CIG 64865874ED,Segreteria LL.PP.,
Registro determine,2423,14/12/2015,ACCERTAMENTO ALIENAZIONE BENE COMUNALE ASTA PROT.38285/2014 ¿ TERRENO IN COMUNE DI CHIOGGIA CENSITO AL N.C.T. FG 26 MAPPALE 4751.,Demanio Patrimonio ed Espropri,
Registro determine,2422,14/12/2015,"CUP I99D15000410002 - PROGETTO REGIONALE L.R.V. DEL 23 APRILE 2013 - CENTRO ANTIVIOLENZA ""CIVICO DONNA"" PRENOTAZIONE D'IMPEGNO",Pari Opportunità,
Registro determine,2421,14/12/2015,INTERVENTO DI INSTALLAZIONE DI IMPIANTI DI RIVELAZIONE INCENDI ED ANTI INTRUSIONE INSTALLATI PRESSO GLI EDIFICI DI COMPETENZA COMUNALE AFFIDAMENTO LAVORI ALLA DITTA S.E.I. DI QUAGGIA EDDO SNC & C. - CIG 649981375D - CUP I94H15001400004,Impianti Tecnologici,
Registro determine,2420,14/12/2015,"RIMBORSO ALLA DITTA C.O.BAL S.C. PER COMPARTECIPAZIONE ALLE SPESE, CONSEGUENTI ALL'ACCORDO DI COLLABORAZIONE PER IL SERVIZIO DI SALVATAGGIO E SICUREZZA NELLE SPIAGGE DI SOTTOMARINA E ISOLA VERDE.",Demanio Turistico,
Registro determine,2419,14/12/2015,LAVORI DI MANUTENZIONE / RAPPEZZATURA DELLA PAVIMENTAZIONE IN ASFALTO SU ALCUNI TRATTI DI VIE COMUNALI. AFFIDAMENTO ALLA DITTA ALTEA ESCAVAZIONI - CIG 6170443AA3.,Manutenzione Strade,
Registro determine,2418,14/12/2015,"LAVORI MANUTENZIONE ORDINARIA DELLA SEGNALETICA STRADALE ORIZZONTALE DELLE VIE N. ZENO, TIGLIO, G. DA VERRAZZANNO E PIGAFETTA NORD. AFFIDAMENTO ALLA DITTA TRIVENETA S.R.L. - CIG 649553905B.",Manutenzione Strade,
Registro determine,2417,14/12/2015,MANUTENZIONE ORDINARIA DELLA SEGNALETICA STRADALE ORIZZONTALE IN VIA S. GIUSEPPE E DI ALCUNI TRATTI DI GUARD-RAIL IN VIA DANDOLO ED IN VIA MARGHERITA. AFFIDAMENTO ALLA SOCIETA' RIVIERA DI QUAGGIATO LORENZO. - CIG 65012698E4.,Manutenzione Strade,
Registro determine,2416,14/12/2015,"LIQUIDAZIONE CONTRIBUTO PER COLLABORAZIONE ALLA REALIZZAZIONE ATTIVITA' SPORTIVE, LUDICO RICREATIVE CON ASS.NE ""I CEFALI DI VALLI""",Sport,
Registro determine,2415,14/12/2015,liquidazione contributo per chioggia vela e chioggia vela junior a favore del Circolo Nautico Chioggia,Sport,
Registro determine,2414,14/12/2015,Acquisto cartelli di passo carrabile [C.I.G. ZE9176BC0E],Commercio,
Registro determine,2413,11/12/2015,LIQUIDAZIONE A COMUNI VARI PER SPESE DI NOTIFICHE VERBALI A SANZIONI AMMINISTRATIVE,Comando di Polizia Locale,
Registro determine,2412,11/12/2015,Liquidazione note contabili diverse all¿istituto Opere Riunite Buon Pastore di Venezia per rette minori da gennaio ad ottobre 2015,Gestione Servizi Sociali,
Registro determine,2411,11/12/2015,"Liquidazione fatture  alla coop sociale Coopselios Soc. coop. sociale di Reggio Emilia  per rette inserimento strutture mese di aprile, maggio, giugno,luglio, agosto, settembre, ottobre 2015.",Gestione Servizi Sociali,
Registro determine,2410,11/12/2015,liquidazione contributo per collaborazione alla realizzazione eventi sportivi con l'ASD Clodia Volley,Sport,
Registro determine,2409,11/12/2015,FESTIVAL MUSICA IN LAGUNA E SUMMER JAZZ FESTIVAL ANNO 2015 - LIQUIDAZIONE FATTURA.,Cultura,
Registro determine,2408,11/12/2015,RIMBORSO ALL'ECONOMO PER ANTICIPO SOMME.,Gabinetto del Sindaco,
Registro determine,2407,11/12/2015,"Acquisto in MePA CONSIP, estensione servizio legalDoc ¿ Conservazione a norma di legge, dalla ditta Infocert S.p.a.",Servizi Informatici,
Registro determine,2406,11/12/2015,RESTITUZIONE SOMMA AD ECONOMO COMUNALE - MISSIONE A ROMA DEL 3 DICEMBRE 2015.,Gabinetto del Sindaco,
Registro determine,2405,10/12/2015,LIQUIDAZIONE FATTURE ALLA SOCIETA¿ GLOBAL POWER RIGUARDANTI UTENZE SITE PRESSO GLI STABILI DI PROPRIETA¿ E COMPETENZA COMUNALE,Impianti Tecnologici,
Registro determine,2404,10/12/2015,PRESA ATTO DIMISSIONI VOLONTARIE A FAR DATA DAL 01/02/2016 DIPENDENTE MATR. N. 40340,Risorse Umane e Formazione del Personale,
Registro determine,2403,10/12/2015,"SERVIZIO DI APERTURA, CHIUSURA E ASSISTENZA TECNICA PRESSO L'AUDITORIUM COMUNALE - ANNO 2015 - LIQUIDAZIONE FATTURA RELATIVA AL MESE DI NOVEMBRE.",Cultura,
Registro determine,2402,10/12/2015,LIQUIDAZIONE II^ E III^ SAL ALLA DITTA ATLANTICO S.R.L. PER LA GESTIONE TECNOLOGICA DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E DI CLIMATIZZAZIONE ESTIVA CON RIQUALIFICAZIONE TECNOLOGICA E OTTIMIZZAZIONE ENERGETICA DEGLI STESSI ANNO 2015. CIG: 6292111E3E.,Impianti Tecnologici,
Registro determine,2401,10/12/2015,SERVIZIO DI MANUTENZIONE ED ASSICURAZIONE PERIODICA IMPIANTI DI ELEVAZIONE INSTALLATI PRESSO LE SCUOLE E GLI EDIFICI PUBBLICI. LIQUIDAZIONE FATTURA ALLA DITTA ELPO. CIG 63546452F2,Impianti Tecnologici,
Registro determine,2400,10/12/2015,"LIQUIDAZIONE FATTURA ELETTRONICA N. 2/E DEL 03.12.2015 ALLO STUDIO ALBERTINI CARLO, PER IL SERVIZIO DI REDAZIONE MOD. 770/2015 PER UFFICIO DEL GIUDICE DI PACE.",Comando di Polizia Locale,
Registro determine,2399,10/12/2015,LIQUIDAZIONE FATTURE DITTA GEMEAZ ELIOR SPA MENSA SCOLASTICA NOVEMBRE 2015 - CIG 2383283B56 - CUP I99C11000030004.,Servizio Pubblica Istruzione,
Registro determine,2398,10/12/2015,"RIMBORSO ALLA SIG.RA B.F.R. DI EURO 28,70 PER ERRATO PAGAMENTO A TITOLO DI OBLAZIONE VERBALE PER SANZIONI AL CDS.",Comando di Polizia Locale,
Registro determine,2397,10/12/2015,LIQUIDAZIONE FATTURE DITTA TIPOGRAFIA ALFIERO S.N.C. DI ALFIERO PIETRO & C.,Servizio Pubblica Istruzione,
Registro determine,2396,10/12/2015,"RIMBORSO AL SIG. P.D. DELLA SOMMA DI EURO 28,70, PER PAGAMENTO NON DOVUTO VERBALE AL CDS.",Comando di Polizia Locale,
Registro determine,2395,10/12/2015,LIQUIDAZIONE SVOLGIMENTO FUNZIONI AUSILIARIE AL SERVIZIO DI REFEZIONE SCOLASTICA DA PARTE DEL PERSONALE ATA PERIODO SETTEMBRE/DICEMBRE 2015,Servizio Pubblica Istruzione,
Registro determine,2394,10/12/2015,"SERVIZIO INTEGRATIVO PROVVISORIO DI VIGILANZA SCOLARI PRESSO LE SCUOLE DEL TERRITORIO COMUNALE - OTTOBRE E NOVEMBRE 2015, RIMBORSO SPESE ALL'ASSOCIAZIONE A.D.A.",Comando di Polizia Locale,
Registro determine,2393,10/12/2015,RISTORAZIONE SCOLASTICA: FORNITURA DERRATE ALIMENTARI ASILI NIDO COMUNALI MESE DI NOVEMBRE 2015.,Servizio Pubblica Istruzione,
Registro determine,2392,10/12/2015,"""SERVIZIO ILLUMINAZIONE E CALORE¿ LIQUIDAZIONE FATTURE A FAVORE DELLA SOCIETA¿ SLS S.r.l.",Segreteria LL.PP.,
Registro determine,2391,10/12/2015,CIG 643522105E ¿ INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ¿ SECONDO SEMESTRE 2015 E 2016. LIQUIDAZIONE FATTURA ALLO STUDIO TECNICO ASSOCIATO MULTIMPIANTI,Segreteria LL.PP.,
Registro determine,2390,10/12/2015,"LIQUIDAZIONE FATTURA N. 27 PA DEL 06.11.2015 DI EURO 35.465,07 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PER SERVIZIO DI PULIZIA E LAVAGGIO STOVIGLIE SCUOLE ELEMENTARI E MATERNE. PERIODO SETTEMBRE-OTTOBRE 2015 (CIG: 5261263393)",Economato,
Registro determine,2389,10/12/2015,"LIQUIDAZIONE FATTURA N. 26 PA DEL 06.11.2015 DI EURO 8.357,51 AL ""CONSORZIO NAZIONALE COOP. PLURISERVIZI"" DI ROMA PER SERVIZIO DI PULIZIA LOCALI ASILI NIDO. PERIODO SETTEMBRE-OTTOBRE 2015 (CIG: 5261263393)",Economato,
Registro determine,2388,10/12/2015,Liquidazione fattura n. 7715024230 ditta SHARP ELECTRONICS SPA di Milano per noleggio fotocopiatori. CIG Z300B95AF5),Economato,
Registro determine,2387,10/12/2015,"LIQUIDAZIONE FATTURE NN. 159372871-159372872/15 DI COMPLESSIVI EURO 578,28 ALLA DITTA ""RICOH ITALIA SRL"" DI MILANO PER RINOLEGGIO FOTOCOPIATORE RAGIONERIA. (CIG:Z0712FC9BA)",Economato,
Registro determine,2386,10/12/2015,IMPEGNO E LIQUIDAZIONE SPESE SU FONDI A CALCOLO DEL BILANCIO 2015 PER ACQUISTO BENI E SERVIZI PER GLI UFFICI COMUNALI. (CIG DIVERSI),Economato,
Registro determine,2385,10/12/2015,RIMBORSO ALL'ECONOMO COMUNALE PER RICHIESTA RINNOVO CERTIFICATO DI PREVENZIONI INCENDI.,Segreteria LL.PP.,
Registro determine,2384,10/12/2015,Chiusura Fondo economale anno 2015: rimborso all'Economo comunale delle somme anticipate (BEC) nel IV trimestre 2015.,Economato,
Registro determine,2383,10/12/2015,Adesione MePA CONSIP acquisto n° 10 condizionatori portatili AIRWALL in uso presso il Settore Lavori Pubblici e Comando Polizia Locale - Loggia dei Bandi. Cig: Z1916E7AF8.,Economato,
Registro determine,2382,10/12/2015,Liquidazione franchigia sinistro n. 150016834 del 01.07.2015,Contabilità Bilancio,
Registro determine,2381,09/12/2015,"LIQUIDAZIONE FATTURA ELETTRONICA N. 505/PA DEL 03.12.2015 ALLA DITTA CI.TI.ESSE DI ROVELLASCA (CO), PER IL SERVIZIO DI MANUTENZIONE/TARATURA AUTOVELOX.",Comando di Polizia Locale,
Registro determine,2380,09/12/2015,633432632D - REALIZZAZIONE DI UN AVAN-QUADRO ELETTRICO POSTO IN FONDAMENTA MERLIN- PIAZZA VIGO-LIQUIDAZIONE FATTURA ALLA DITTA S.E.T.A.,Segreteria LL.PP.,
Registro determine,2379,09/12/2015,LAVORI DI COSTRUZIONE NUOVA SCUOLA MATERNA DI VIA D. SCHIAVO A SOTTOMARINA. LIQUIDAZIONE FATTURA ALL'IMPRESA LOCATELLI GEOM. GABRIELE S.R.L. IN LIQ. E C.P.  CIG 4052857B63 - CUP I94H00000040005,Segreteria LL.PP.,
