Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Ordinanza del Sindaco,120,20/11/2015,"ORDINANZA CONTINGIBILE URGENTE PER CHIUSURA SCUOLA PRIMARIA MADONNA DELLA NAVICELLA, SCUOLA PRIMARIA MERLIN E SCUOLA INFANZIA BRONDOLO ¿ VIA PADRE EMILIO VENTURINI - CHIOGGIA",Servizio Pubblica Istruzione,
Ordinanza del Dirigente,292,19/11/2015,Istituzione divieto di transito e sosta in un tratto  di  viale Venezia da Piazza Italia a viale Piave nei giorni 23.11.2015 e 14.12.201.,Comando di Polizia Locale,
Ordinanza del Dirigente,291,19/11/2015,"Istituzione divieto di sosta in Via A.Vespucci tratto antistante il civ. 62, nei giorni 25 e 26 c.m.,  per occupazione suolo pubblico.",Comando di Polizia Locale,
Ordinanza del Sindaco,118,19/11/2015,"Incendio presso lo stabilimento della ditta Unionfrigo S.r.l./Pergamar S.p.A., con sede in Chioggia, Via Padre Emilio Venturini n. 130. Sgombero delle civili abitazioni situate in corrispondenza dei civici nn. 2A, 2B, 2C, 2D, 2E, 2F, 2G, 2H, 2N, 2O, 2P, 2Q, 34, 36A, 36B, 40, 42, 46, 48, 52, 60, 62, 64, 70, 76, 76B, 80, 84, 86  di di Via P.E. Venturini.",Gabinetto del Sindaco,
Ordinanza del Sindaco,117,19/11/2015,"Incendio presso lo stabilimento della ditta Unionfrigo S.r.l., con sede in Chioggia, Via Padre Emilio Venturini n. 130. Temporanea chiusura della scuola primaria ¿Merlin¿ di Via P.E. Venturini, 1 e della scuola primaria paritaria ¿P.E. Venturini¿ di Via P.E. Venturini, 35.",Gabinetto del Sindaco,
Ordinanza del Sindaco,116,18/11/2015,Apertura del Mercato Ittico all¿Ingrosso nel periodo natalizio,Commercio,
Ordinanza del Dirigente,290,17/11/2015,SANATORIA ELEMENTI PRECARI,Servizio Edilizia Privata,
Ordinanza del Dirigente,289,17/11/2015,"Istituzione senso unico alternato di circolazione nel giorno 20.11.2015, dalle ore 9,30 alle ore 10,30  in un tratto del Lungomare Adriatico all'altezza del civico nr.51.",Comando di Polizia Locale,
Ordinanza del Dirigente,288,16/11/2015,"Sistemazione o rifacimento degli attraversamenti pedonali rialzati siti nei Viali Venezia, Padova, Adige, Po, Bacchiglione e Lombardia. Modiche alla viabilita' dal 18.11.2015 per gg. 10.",Comando di Polizia Locale,
Ordinanza del Dirigente,287,13/11/2015,"Progetto ¿ Accordo per la salvaguardia ambientale del bacino del Lusenzo lotto 3 ¿ dorsale est ¿ Lungomare di Sottomarina condotta per acque meteoriche ¿ Chiusura carreggiata ovest nel tratto rotatoria  "" granso stanco "" ¿ Viale Tirreno - Disciplina viabilita' dal 16.11.2015 al 30.03.2016.",Comando di Polizia Locale,
Ordinanza del Dirigente,286,11/11/2015,"Chiusura al traffico veicolare di un tratto del Lungolaguna sud ( a nord della confluenza con vicolo Ardisia ), dal 24.11.2015 per gg. 60, per lavori relativi all¿intervento OP/530-2: collettore sottomarino per la raccolta degli sfiori meccanici esistenti ed il loro convogliamento alla rete recapitante verso il fiume Brenta.",Comando di Polizia Locale,
Ordinanza del Dirigente,285,11/11/2015,"Proroga sino al 27.11.2015 dell'ordinanza dirigenziale n. 276 del 29.10.2015  avente per oggetto: "" Istituzione senso unico alternato di circolazione  in via  Papa Giovanni XXIII  e via M. Falier  dal 02.11 al 13.11.2015  per lavori alla rete elettrica.",Comando di Polizia Locale,
Ordinanza del Dirigente,284,11/11/2015,Modifiche alla viabilita' dal 12.11.2015 per gg.15 nel quartiere Tombola sud per lavori di sistemazione dei marciapiedi.,Comando di Polizia Locale,
Ordinanza del Dirigente,283,10/11/2015,"Istituzione divieto di sosta nel Piazzale Europa il giorno 21 c.m., dalle ore 8,30 alle ore 11.00 , in occasione della cerimonia per la ricorrenza della Patrona dell¿Arma dei Carabinieri "" Virgo Fidelis "".",Comando di Polizia Locale,
Ordinanza del Dirigente,282,09/11/2015,"Istituzione n.1 posto auto personalizzato riservato al titolare del contrassegno "" parcheggio invalidi "" n. 3623/T, in F.ta Lusenzo sud, nell'area denominata "" Capitelo dei Berti "".",Comando di Polizia Locale,
Ordinanza del Sindaco,110,09/11/2015,Ordinanza della chiusura dello sportello front-office dell'ufficio elettorale nei giorni di rientro (martedì e giovedì),Elettorale,
Ordinanza del Dirigente,281,05/11/2015,"Istituzione senso unico alternato di circolazione nei giorni 9 e  12.11.2015, in un tratto di via Venier.",Comando di Polizia Locale,
Ordinanza del Dirigente,280,05/11/2015,Istituzione divieto di transito e sosta in un tratto  di  viale Venezia da Piazza Italia a viale Piave il 9.11.2015.,Comando di Polizia Locale,
Ordinanza del Dirigente,279,03/11/2015,"Istituzione divieto di sosta il 6.11.2015 nel parcheggio pubblico posto ad est del cantiere sito in Viale Tirreno n.29-A, per montaggio gru.",Comando di Polizia Locale,
Ordinanza del Dirigente,278,03/11/2015,"Regolamentazione della viabilita' in un tratto di viale Mediterraneo per occupazione suolo pubblico per posizionamento autocarro per lavori di manutenzione edilizia  all'edificio sito al civico n. 8, dal 5 al 6 e dal 9 al 13 novembre 2015.",Comando di Polizia Locale,
Ordinanza del Dirigente,277,03/11/2015,Regolamentazione viabilita' in occasione della Fiera di  S. Martino-Anno 2015.,Comando di Polizia Locale,
Ordinanza del Dirigente,276,29/10/2015,Istituzione senso unico alternato di circolazione  in via  Papa Giovanni XXIII  e via M. Falier   dal 02/11 al 13/11/2015  per lavori alla rete elettrica.,Comando di Polizia Locale,
Ordinanza del Dirigente,275,29/10/2015,Disciplina viabilita' in occasione della manifestazione del ¿IV Novembre  - Festa dell¿Unita' Nazionale e delle Forze Armate.,Comando di Polizia Locale,
Ordinanza del Dirigente,274,28/10/2015,Istituzione divieto di transito ai veicoli o complesso di veicoli aventi lunghezza superiore a 8 metri in Vicolo dei Fiori.,Comando di Polizia Locale,
Ordinanza del Dirigente,273,28/10/2015,"Modifiche alla viabilita' in via Medea, il 29/10/15 dalle ore 08,00 alle ore 18,00,  per occupazione suolo pubblico con autogru.",Comando di Polizia Locale,
Ordinanza del Sindaco,103,28/10/2015,"Proroga dell'orario di apertura dello Sportello Urp-Protocollo al pubblico, durante i mesi di Novembre e Dicembre 2015",Protocollo Urp,
Decreto del Sindaco,50,28/10/2015,NOMINA DELLA SIG.RA SEGATO ELENA QUALE COMPONENTE DELLA GIUNTA COMUNALE,Ufficio Consiglio Comunale,
Ordinanza del Dirigente,272,27/10/2015,ORDINANZA NON ESECUZIONE OPERE D.I.A. PROT. 43189/2015,Servizio Edilizia Privata,
Ordinanza del Dirigente,271,21/10/2015,"Disciplina viabilita' in occasione della manifestazione "" Ottobre Blu 2015 "" che si svolgera' a Chioggia dal 23 al 25 c.m..",Comando di Polizia Locale,
Ordinanza del Dirigente,270,21/10/2015,"Modifiche alla viabilita' in via Esperia, dalle ore 08,00 alle 18,00  dei giorni 23 e 24.10.2015 per occupazione suolo pubblico con piattaforma aerea.",Comando di Polizia Locale,
Ordinanza del Dirigente,269,19/10/2015,ORDINANZA DI NON ESECUZIONE DELLE OPERE DI CUI ALLA DIA PROT. 36500 DEL 26/08/2015.,Servizio Edilizia Privata,
Ordinanza del Dirigente,268,19/10/2015,IMPROCEDIBILITA' CILA PROT. 42237 DEL 29/09/2015.,Servizio Edilizia Privata,
Ordinanza del Dirigente,267,15/10/2015,ORDINANZA NON ESECUZIONE OPERE D.I.A. PROT. 42479/2015,Servizio Edilizia Privata,
Ordinanza del Dirigente,266,13/10/2015,ORDINANZA DI NON ESECUZIONE DELLE OPERE - D.I.A. PROT. 2308 DEL 20/01/2015,Servizio Edilizia Privata,
Ordinanza del Dirigente,265,13/10/2015,"Ordinanza di chiusura esercizio di vicinato per il commercio al minuto nei locali   siti in Chioggia Calle Carrara nr. 177 e di cessazione occupazione dell¿area pubblica adiacente. Ditta: Hussain Mubashir, nato in Pakistan il 14/04/1989.",Commercio,
Ordinanza del Dirigente,264,13/10/2015,Istituzione del divieto di transito in Via Pegorina il 18.10.2015 in occasione della manifestazione ciclistica organizzata dalla Societa' Sportiva A.S.D. Sorriso -  Bike Team.,Comando di Polizia Locale,
Ordinanza del Dirigente,263,13/10/2015,"Istituzione  divieto di transito e sosta in calle Rodomonte il giorno 17 c.m., dalle ore 8,00 alle ore 10,30, per occupazione della sede stradale con un autoelevatore.",Comando di Polizia Locale,
Ordinanza del Dirigente,262,09/10/2015,"Istituzione n.1 posto auto personalizzato riservato al titolare del contrassegno "" parcheggio invalidi¿ nr. 391.Q  in Corso del Popolo, lato  ""ovest, all'altezza della Chiesa S. Giacomo.",Comando di Polizia Locale,
Ordinanza del Dirigente,261,09/10/2015,"Modifica Ordinanza Dirigenziale n. 253 del 25.09.2015 "" Regolamentazione della viabilita' in un tratto di Strada Madonna Marina per occupazione suolo pubblico per posizionamento mezzi relativi a lavori di manutenzione edilizia sito al civico n.  449-451¿ - posticipo intervento.",Comando di Polizia Locale,
Ordinanza del Dirigente,260,08/10/2015,Pulizia terreni posti tra vicolo Ardisia e Viale S.Marco,Ecologia Ambiente Igiene,
Ordinanza del Dirigente,259,08/10/2015,Pulizia terreni nei pressi di un edificio sito in via Dandolo civico 4 b/c/d.,Ecologia Ambiente Igiene,
Ordinanza del Sindaco,99,08/10/2015,MACELLAZIONE SUINI PER CONSUMO FAMILIARE 2015/2016.,Ecologia Ambiente Igiene,
Ordinanza del Sindaco,97,08/10/2015,Disposizioni sulla vendita e sulla somministrazione di bevande nella giornata dell¿11 ottobre c.a. in cui si disputa la partita del campionato di calcio di serie ¿D¿ presso la stadio comunale ¿A. e D. Ballarin¿  SSD Clodiense vs Parma.,Commercio,
Ordinanza del Dirigente,258,07/10/2015,Modifiche alla viabilita' in occasione dello svolgimento della partita di calcio SSD Clodiense ¿ Parma del 11.10.2015.,Comando di Polizia Locale,
Ordinanza del Dirigente,257,05/10/2015,Pulizia terreno in prossimità di un edificio sito in vicolo Porcellana nr. 3 in località Valli di Chioggia,Ecologia Ambiente Igiene,
Decreto del Sindaco,49,05/10/2015,Nomina n. 1 componente della Consulta per le Pari Opportunità,Pari Opportunità,
Ordinanza del Dirigente,256,01/10/2015,ORDINANZA NON ESECUZIONE OPERE D.I.A. PROT. 6062 DEL 12/02/2015,Servizio Edilizia Privata,
Ordinanza del Dirigente,255,30/09/2015,"Chiusura al traffico veicolare dello svincolo in uscita dalla rotatoria di Val da Rio verso Padova-Ravenna e della semicarreggiata del cavalcavia in direzione Ravenna - Sottomarina, il 02/10/2015, dalle ore 14,00 alle 14,30.",Comando di Polizia Locale,
Decreto del Sindaco,48,30/09/2015,ATTRIBUZIONE INCARICO DIRIGENZIALE,Risorse Umane e Formazione del Personale,
Ordinanza del Dirigente,254,25/09/2015,Ordinanza di fermo ascensore matricola n. VE 2132 sito in Chioggia Via S.Marco n.37,Commercio,
Ordinanza del Dirigente,253,25/09/2015,Regolamentazione della viabilità in un tratto di strada Madonna Marina per occupazione suolo pubblico per posizionamento mezzi relativi a lavori di manutenzione edilizia all'edificio sito al civico n. 449-451.,Comando di Polizia Locale,
Ordinanza del Sindaco,92,25/09/2015,"Proroga orario di apertura dello sportello Urp-Protocollo al pubblico, durante il mese di Ottobre 2015",Protocollo Urp,
Decreto del Sindaco,47,25/09/2015,AFFIDAMENTO FUNZIONI SEGRETARIO COMUNALE AL VICE SEGRETARIO DEL COMUNE DI DOLO DOTT.SSA ILARIA MORELLI,Ufficio Consiglio Comunale,
Ordinanza del Dirigente,252,24/09/2015,annullamento diniego prot. 15386 del 13/04/2015 HOTEL EDERA,Servizio Edilizia Privata,
Ordinanza del Dirigente,251,23/09/2015,"Modifica Ordinanza Dirigenziale n. 247 del 22/09/2015 ""Istituzione divieto di transito in via G. Mazzini il 23/09/2015 nel tratto da viale Repubblica a via P. Barbieri"" - posticipo intervento.",Comando di Polizia Locale,
Ordinanza del Dirigente,250,23/09/2015,ORDINANZA DI NON ESECUZIONE OPERE SCIA PROT. 37483 DEL 02/09/2015.,Servizio Edilizia Privata,
Ordinanza del Dirigente,249,23/09/2015,ORDINANZA DI NON ESECUZIONE OPERE SCIA PROT. 38483 DEL 08/09/2015.,Servizio Edilizia Privata,
Ordinanza del Dirigente,248,22/09/2015,Regolamentazione della viabilità in un tratto di viale Mediterraneo per occupazione suolo pubblico per installazione autogru per lavori di manutenzione edilizia all'edificio sito al civico n. 8.,Comando di Polizia Locale,
Ordinanza del Dirigente,247,22/09/2015,Istituzione divieto di transito in via G. Mazzini  il 23/09/2015 nel  tratto da viale della Repubblica a via  P. Barbieri.,Comando di Polizia Locale,
Ordinanza del Dirigente,246,21/09/2015,ORDINANZA DI NON ESECUZIONE OPERE SCIA PROT. 28044 DEL 30/06/2015.,Servizio Edilizia Privata,
Ordinanza del Dirigente,245,21/09/2015,ORDINANZA DI NON ESECUZIONE OPERE SCIA PROT. 21206 DEL 18/05/2015,Servizio Edilizia Privata,
Ordinanza del Dirigente,244,17/09/2015,SPOSTAMENTO O ELIMINAZIONE DI UN INSEDIAMENTO ZOOTECNICO IN VIA REBOSOLA.,Ecologia Ambiente Igiene,
Ordinanza del Dirigente,243,17/09/2015,pulizia terreni nei pressi di via Atlantico in località Isolaverde,Ecologia Ambiente Igiene,
Ordinanza del Dirigente,242,16/09/2015,pulizia terreni nei pressi di un edificio posto in via N.Zeno 30,Ecologia Ambiente Igiene,
Ordinanza del Dirigente,241,16/09/2015,"Pulizia terreno in località Ca' Lino, Via Ca' Zadra tra i civici 2 e 4.",Ecologia Ambiente Igiene,
Decreto del Dirigente,11,16/09/2015,Delega alle funzioni di segretario della Commissione comunale per la formazione degli elenchi dei giudici popolari,Elettorale,
Decreto del Dirigente,10,16/09/2015,Delega alle funzionidi segretario della commissione elettorale comunale,Elettorale,
Decreto del Dirigente,9,16/09/2015,Pulizia terreni nelle vicinanze di Via Atlantico in località Isolaverde,Ecologia Ambiente Igiene,
Ordinanza del Dirigente,240,15/09/2015,Istituzione senso unico alternato di circolazione  nelle  vie Papa Giovanni XXIII e  M. Falier   dal 21/09 al 23/10/2015  per lavori alla rete elettrica,Comando di Polizia Locale,
Ordinanza del Dirigente,239,14/09/2015,OGGETTO: DIFFIDA A DEMOLIRE NON RINNOVABILE EX ART.35 DPR 380/2001 E ART. 167 DEL D.LGS. 42/2004 - DITTA: E&G SAS (ALL'INSEGNA PARK AL PADOAN) - FASC.2516,Controlli Edilizi,
Ordinanza del Dirigente,238,14/09/2015,IMPROCEDIBILITA' CILA PROT. 37703 DEL 03/09/2015.,Servizio Edilizia Privata,
Decreto del Sindaco,46,14/09/2015,ATTRIBUZIONE INCARICO DIRIGENZIALE,Risorse Umane e Formazione del Personale,
Ordinanza del Dirigente,237,11/09/2015,Integrazione ordinanza n. 233 del 03/09/2015 avente per oggetto : ¿Disciplina della viabilità durante la realizzazione dell¿intervento di sistemazione e arredo del Corso del Popolo ¿ La  Piazza di Chioggia ¿ Opere complementari ¿ Tratto da Calle S.Giacomo a Calle P.Zitelle Vecchie¿.,Comando di Polizia Locale,
Ordinanza del Dirigente,236,09/09/2015,Sospensione delle concessioni di plateatico in occasione degli interventi sul selciato del Progetto di sistemazione ed arredo di Corso del Popolo ¿La Piazza di Chioggia¿.,Commercio,
Ordinanza del Dirigente,235,04/09/2015,Istituzione divieto di transito e sosta in un tratto  di  viale Venezia da Piazza Italia a viale Adige il 18.09.2015.,Comando di Polizia Locale,
Ordinanza del Dirigente,234,04/09/2015,Raduno 20^  anniversario chiusura della base dell'81^ Gruppo I.T. e 15^ anniversario Fondazione Sezione A.A.A. Chioggia.  Disciplina della sosta il 26.09.2015 e il 25.10.2015  in via Domenico Schiavo per celebrazione.,Comando di Polizia Locale,
Decreto del Sindaco,45,04/09/2015,AFFIDAMENTO FUNZIONI SEGRETARIO COMUNALE AL DOTT. MARIO VERONESE,Ufficio Consiglio Comunale,
Ordinanza del Dirigente,233,03/09/2015,Disciplina della viabilita' durante la realizzazione dell'intervento di sistemazione e arredo del Corso del Popolo - La  Piazza di Chioggia - Opere complementari - Tratto da Calle S.Giacomo a Calle P.Zitelle Vecchie.,Comando di Polizia Locale,
Ordinanza del Dirigente,232,03/09/2015,Progetto - Accordo per la salvaguardia ambientale del bacino del Lusenzo lotto 3 - dorsale est - Lungomare di Sottomarina condotta per acque meteoriche - Disciplina viabilita' dal 16.9.2015 al 31.01.2016.,Comando di Polizia Locale,
Ordinanza del Dirigente,231,02/09/2015,"Istituzione divieto di sosta nel parcheggio a pagamento dell'isola dell'unione lato ovest il giorno 7.09.2015 dalle ore 6,00 alle ore 18,00, per delimitazione a terra delle piazzole da utilizzare per il mercato maggiore settimanale del giovedi'.",Comando di Polizia Locale,
Decreto del Sindaco,44,02/09/2015,NOMINA DELLA DOTT.SSA ILARIA MORELLI QUALE VICE SEGRETARIO DEL COMUNE DI DOLO,Ufficio Consiglio Comunale,
Ordinanza del Dirigente,230,01/09/2015,"Istituzione divieto di transito e  sosta, il 03 e 4 settembre 2015,  nello spazio  oggetto di occupazione sito nell'area sud-est del parcheggio di via  D. Schiavo antistante la scuola Don Milani.",Comando di Polizia Locale,
Ordinanza del Dirigente,229,01/09/2015,"Disciplina viabilita' per le manifestazioni "" 4 AQUATHLON Classico Citta' di Chioggia "" del 12.09.2015 e "" 15 TRIATHLON Internazionale Città di Chioggia¿ del 13.09.2015.-",Comando di Polizia Locale,
Ordinanza del Dirigente,228,01/09/2015,"Istituzione  senso unico alternato di circolazione in via Nicolo' Zeno, il 01.09.2015,  nel tratto interessato all'occupazione per motivi edilizi, sito all'altezza dei civici 7 e 9.",Comando di Polizia Locale,
Decreto del Dirigente,8,31/08/2015,"Riconoscimento e compenso per specifiche responsabilità ai sensi ex art. 17, comma 2, lett. f) del CCNL 1999.- ESERCIZIO 2015 ¿",Direzione Generale,
